Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d138&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;1012;56,32;0,13
Comarques Gironines;154890;231;12,85;0,15
Camp de Tarragona;89881;231;12,85;0,26
Terres de l'Ebre;30752;43;2,39;0,14
Ponent;71597;79;4,40;0,11
Comarques Centrals;56919;35;1,95;0,06
Alt Pirineu i Aran;10208;9;0,50;0,09
Penedès;62452;157;8,74;0,25
Total;1230304;1797;100,00;0,15

