Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Japó
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d415
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1480;64,83;0,38
Sant Cugat del Vallès;14207;99;4,34;0,70
Sabadell;29953;34;1,49;0,11
Hospitalet de Llobregat, l';67574;29;1,27;0,04
Sitges;8448;27;1,18;0,32
Badalona;36560;26;1,14;0,07
Cerdanyola del Vallès;6192;25;1,10;0,40
Terrassa;31437;22;0,96;0,07
Castelldefels;15589;22;0,96;0,14
Rubí;10928;20;0,88;0,18
Girona;21578;18;0,79;0,08
Tarragona;27257;18;0,79;0,07
Mataró;21654;17;0,74;0,08
Vilanova i la Geltrú;8454;15;0,66;0,18
Sant Just Desvern;2477;12;0,53;0,48
Granollers;9295;11;0,48;0,12
Vallirana;1075;8;0,35;0,74
Santa Coloma de Gramenet;26629;8;0,35;0,03
Vilassar de Mar;1620;8;0,35;0,49
Premià de Mar;3854;8;0,35;0,21
Esplugues de Llobregat;6775;8;0,35;0,12
Blanes;7819;8;0,35;0,10
Banyoles;3974;8;0,35;0,20
Tortosa;7199;8;0,35;0,11
Masnou, el;2854;7;0,31;0,25
Gavà;5850;7;0,31;0,12
Barberà del Vallès;2836;6;0,26;0,21
Sant Feliu de Llobregat;4236;6;0,26;0,14
Prat de Llobregat, el;6636;6;0,26;0,09
Manresa;15508;6;0,26;0,04
Cornellà de Llobregat;14888;6;0,26;0,04
Forallac;187;6;0,26;3,21
Reus;19615;6;0,26;0,03
Teià;609;5;0,22;0,82
Sant Quirze del Vallès;1199;5;0,22;0,42
Premià de Dalt;1060;5;0,22;0,47
Molins de Rei;1941;5;0,22;0,26
Garriga, la;1533;5;0,22;0,33
Cardedeu;1302;5;0,22;0,38
Caldes de Montbui;1587;5;0,22;0,32
Torroella de Montgrí;3412;5;0,22;0,15
Solsona;1438;5;0,22;0,35
Lleida;30714;5;0,22;0,02
Vic;14202;4;0,18;0,03
Igualada;5589;4;0,18;0,07
Cabrera de Mar;375;4;0,18;1,07
Pals;550;4;0,18;0,73
Lloret de Mar;15990;4;0,18;0,03
Cadaqués;693;4;0,18;0,58
Vendrell, el;6463;4;0,18;0,06
Calafell;6264;4;0,18;0,06
Resta de municipis;439242;206;9,02;0,05
Catalunya;1361981;2283;100,00;0,17

