Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;10;6;16;12,12;0,27
De 10 a 14 anys;..;..;17;12,88;0,29
De 15 a 19 anys;..;..;5;3,79;0,09
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,79;0,09
De 30 a 34 anys;..;..;4;3,03;0,07
De 35 a 39 anys;..;..;13;9,85;0,22
De 40 a 44 anys;8;11;19;14,39;0,32
De 45 a 49 anys;9;6;15;11,36;0,26
De 50 a 54 anys;..;..;11;8,33;0,19
De 55 a 59 anys;..;..;9;6,82;0,15
De 60 a 64 anys;..;..;4;3,03;0,07
De 65 a 69 anys;..;..;4;3,03;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,03;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;52;132;100,00;2,26
%;60,61;39,39;100,00;;

