Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,17;0,13
De 5 a 9 anys;7;5;12;3,73;0,22
De 10 a 14 anys;8;10;18;5,59;0,33
De 15 a 19 anys;9;10;19;5,90;0,35
De 20 a 24 anys;11;15;26;8,07;0,48
De 25 a 29 anys;31;28;59;18,32;1,09
De 30 a 34 anys;27;23;50;15,53;0,92
De 35 a 39 anys;17;20;37;11,49;0,68
De 40 a 44 anys;14;15;29;9,01;0,53
De 45 a 49 anys;11;10;21;6,52;0,39
De 50 a 54 anys;4;8;12;3,73;0,22
De 55 a 59 anys;6;4;10;3,11;0,18
De 60 a 64 anys;..;..;9;2,80;0,17
De 65 a 69 anys;4;4;8;2,48;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;168;322;100,00;5,93
%;47,83;52,17;100,00;;

