Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;5,52;0,23
De 5 a 9 anys;18;25;43;6,98;0,29
De 10 a 14 anys;16;19;35;5,68;0,24
De 15 a 19 anys;16;14;30;4,87;0,20
De 20 a 24 anys;15;11;26;4,22;0,17
De 25 a 29 anys;22;20;42;6,82;0,28
De 30 a 34 anys;30;55;85;13,80;0,57
De 35 a 39 anys;49;44;93;15,10;0,62
De 40 a 44 anys;37;40;77;12,50;0,52
De 45 a 49 anys;28;23;51;8,28;0,34
De 50 a 54 anys;18;18;36;5,84;0,24
De 55 a 59 anys;19;15;34;5,52;0,23
De 60 a 64 anys;8;11;19;3,08;0,13
De 65 a 69 anys;..;..;8;1,30;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;299;317;616;100,00;4,14
%;48,54;51,46;100,00;;

