Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;240;195;435;7,11;0,64
De 5 a 9 años;144;124;268;4,38;0,40
De 10 a 14 años;107;113;220;3,60;0,33
De 15 a 20 años;114;96;210;3,43;0,31
De 20 a 24 años;296;134;430;7,03;0,64
De 25 a 29 años;407;194;601;9,82;0,89
De 30 a 34 años;493;263;756;12,35;1,12
De 35 a 39 años;473;323;796;13,01;1,18
De 40 a 44 años;478;282;760;12,42;1,12
De 44 a 49 años;351;236;587;9,59;0,87
De 50 a 54 años;286;158;444;7,26;0,66
De 55 a 59 años;135;99;234;3,82;0,35
De 60 a 64 años;89;68;157;2,57;0,23
De 65 a 69 años;50;47;97;1,59;0,14
De 70 a 74 años;32;30;62;1,01;0,09
De 75 a 79 años;12;15;27;0,44;0,04
De 80 a 84 años;7;14;21;0,34;0,03
85 años o más;5;9;14;0,23;0,02
Total;3719;2400;6119;100,00;9,06
%;60,78;39,22;100,00;;

