Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;13;27;5,08;0,02
De 5 a 9 años;11;10;21;3,95;0,02
De 10 a 14 años;13;6;19;3,58;0,01
De 15 a 20 años;..;..;82;15,44;0,06
De 20 a 24 años;71;5;76;14,31;0,06
De 25 a 29 años;54;4;58;10,92;0,04
De 30 a 34 años;44;13;57;10,73;0,04
De 35 a 39 años;63;8;71;13,37;0,05
De 40 a 44 años;56;5;61;11,49;0,04
De 44 a 49 años;..;..;32;6,03;0,02
De 50 a 54 años;8;4;12;2,26;<0,01
De 55 a 59 años;..;..;9;1,69;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;457;74;531;100,00;0,39
%;86,06;13,94;100,00;;

