Població estrangera a 1 de gener. Per països. 2023
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;404;550;954;56,35;2,35
Rússia;71;214;285;16,83;0,97
Geòrgia;135;113;248;14,65;2,39
Turquia;54;7;61;3,60;2,59
Moldàvia;25;32;57;3,37;1,31
Sèrbia;21;11;32;1,89;2,17
Albània;17;8;25;1,48;0,83
Armènia;9;5;14;0,83;0,33
Belarús;..;..;13;0,77;0,58
Resta de països;..;..;4;0,24;..
Total subcontinent;741;952;1693;100,00;..

