Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;3,81;0,04
De 5 a 9 anys;8;4;12;3,05;0,04
De 10 a 14 anys;5;6;11;2,79;0,03
De 15 a 19 anys;17;9;26;6,60;0,08
De 20 a 24 anys;26;13;39;9,90;0,12
De 25 a 29 anys;27;22;49;12,44;0,15
De 30 a 34 anys;30;29;59;14,97;0,18
De 35 a 39 anys;24;22;46;11,68;0,14
De 40 a 44 anys;17;20;37;9,39;0,11
De 45 a 49 anys;17;21;38;9,64;0,11
De 50 a 54 anys;9;17;26;6,60;0,08
De 55 a 59 anys;6;9;15;3,81;0,04
De 60 a 64 anys;..;..;7;1,78;0,02
De 65 a 69 anys;..;..;6;1,52;0,02
De 70 a 74 anys;..;..;5;1,27;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;192;394;100,00;1,18
%;51,27;48,73;100,00;;

