Foreign population by age and sex. 2023
Terrassa
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,619,002
5-9 years,..,..,4,412,001
10-14 years,..,..,..,..,..
15-19 years,..,..,8,825,003
20-24 years,..,..,6,619,002
25-29 years,7,4,11,1134,003
30-34 years,5,12,17,1753,005
35-39 years,..,..,7,722,002
40-44 years,..,..,4,412,001
45-49 years,..,..,7,722,002
50-54 years,..,..,6,619,002
55-59 years,..,..,6,619,002
60-64 years,..,..,4,412,001
65-69 years,..,..,4,412,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,412,001
Total,49,48,97,10000,031
%,5052,4948,10000,,

