Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,35;0,05
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;6;5;11;5,26;0,09
De 15 a 20 años;16;7;23;11,00;0,18
De 20 a 24 años;8;4;12;5,74;0,09
De 25 a 29 años;5;9;14;6,70;0,11
De 30 a 34 años;..;..;17;8,13;0,13
De 35 a 39 años;6;18;24;11,48;0,19
De 40 a 44 años;13;13;26;12,44;0,20
De 44 a 49 años;10;21;31;14,83;0,24
De 50 a 54 años;10;6;16;7,66;0,13
De 55 a 59 años;..;..;7;3,35;0,05
De 60 a 64 años;..;..;5;2,39;0,04
De 65 a 69 años;..;..;5;2,39;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;120;209;100,00;1,64
%;42,58;57,42;100,00;;

