Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;65;139;2,29;0,03
De 5 a 9 años;38;60;98;1,62;0,02
De 10 a 14 años;48;39;87;1,44;0,02
De 15 a 20 años;133;165;298;4,92;0,06
De 20 a 24 años;274;398;672;11,09;0,15
De 25 a 29 años;331;549;880;14,52;0,19
De 30 a 34 años;313;646;959;15,83;0,21
De 35 a 39 años;345;658;1003;16,55;0,22
De 40 a 44 años;234;481;715;11,80;0,16
De 44 a 49 años;117;296;413;6,82;0,09
De 50 a 54 años;76;256;332;5,48;0,07
De 55 a 59 años;48;182;230;3,80;0,05
De 60 a 64 años;29;112;141;2,33;0,03
De 65 a 69 años;6;53;59;0,97;0,01
De 70 a 74 años;6;11;17;0,28;<0,01
De 75 a 79 años;..;..;8;0,13;<0,01
De 80 a 84 años;..;..;7;0,12;<0,01
85 años o más;..;..;..;..;..
Total;2077;3982;6059;100,00;1,32
%;34,28;65,72;100,00;;

