Població estrangera a 1 de gener. Per països. 2023
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;181;220;401;44,65;0,52
Brasil;38;72;110;12,25;0,49
Perú;44;60;104;11,58;0,25
Argentina;31;46;77;8,57;0,24
Veneçuela;31;39;70;7,80;0,17
Bolívia;33;34;67;7,46;0,30
Paraguai;5;18;23;2,56;0,13
Equador;10;9;19;2,12;0,08
Xile;6;8;14;1,56;0,12
Uruguai;8;5;13;1,45;0,16
Total subcontinent;387;511;898;100,00;..

