Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Hungría
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d112
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;62;34,44;0,40
Gavà;5850;25;13,89;0,43
Esplugues de Llobregat;6775;23;12,78;0,34
Cornellà de Llobregat;14888;13;7,22;0,09
Sant Feliu de Llobregat;4236;11;6,11;0,26
Viladecans;5858;8;4,44;0,14
Sant Just Desvern;2477;6;3,33;0,24
Sant Boi de Llobregat;9205;6;3,33;0,07
Begues;576;4;2,22;0,69
Resto de municipios;33590;22;12,22;0,07
Baix Llobregat;99044;180;100,00;0,18

