Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Alt Camp;45469;6006;0,49;13,21
Alt Empordà;143950;35252;2,85;24,49
Alt Penedès;110810;11866;0,96;10,71
Alt Urgell;20458;2675;0,22;13,08
Alta Ribagorça;3989;516;0,04;12,94
Anoia;125073;11865;0,96;9,49
Aran;10243;1673;0,14;16,33
Bages;180449;22539;1,82;12,49
Baix Camp;197690;33341;2,70;16,87
Baix Ebre;79945;14392;1,16;18,00
Baix Empordà;138195;27427;2,22;19,85
Baix Llobregat;832079;90288;7,31;10,85
Baix Penedès;112260;17266;1,40;15,38
Barcelonès;2259035;461212;37,32;20,42
Berguedà;40306;4053;0,33;10,06
Cerdanya;19469;2711;0,22;13,92
Conca de Barberà;20211;2411;0,20;11,93
Garraf;156331;23475;1,90;15,02
Garrigues;19027;2810;0,23;14,77
Garrotxa;59694;10487;0,85;17,57
Gironès;197447;39703;3,21;20,11
Maresme;461427;55864;4,52;12,11
Moianès;14388;1320;0,11;9,17
Montsià;69008;12315;1,00;17,85
Noguera;39188;7103;0,57;18,13
Osona;164779;26950;2,18;16,36
Pallars Jussà;13254;1897;0,15;14,31
Pallars Sobirà;7217;721;0,06;9,99
Pla d'Urgell;37410;7714;0,62;20,62
Pla de l'Estany;32893;4838;0,39;14,71
Priorat;9311;1124;0,09;12,07
Ribera d'Ebre;21917;3647;0,30;16,64
Ripollès;25578;2703;0,22;10,57
Segarra;23614;6643;0,54;28,13
Segrià;211473;41717;3,38;19,73
Selva;176972;35652;2,89;20,15
Solsonès;13685;1583;0,13;11,57
Tarragonès;263676;47069;3,81;17,85
Terra Alta;11419;1567;0,13;13,72
Urgell;37370;7255;0,59;19,41
Vallès Occidental;938356;107631;8,71;11,47
Vallès Oriental;416758;38391;3,11;9,21
Total;7761823;1235672;100,00;15,92

