Foreign population by age and sex. 2022
Sabadell
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,314,002
5-9 years,..,..,4,252,001
10-14 years,..,..,..,..,..
15-19 years,..,..,4,252,001
20-24 years,..,..,4,252,001
25-29 years,6,7,13,818,005
30-34 years,11,9,20,1258,007
35-39 years,8,6,14,881,005
40-44 years,13,6,19,1195,007
45-49 years,..,..,13,818,005
50-54 years,..,..,12,755,004
55-59 years,13,5,18,1132,006
60-64 years,..,..,11,692,004
65-69 years,12,5,17,1069,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,52,159,10000,057
%,6730,3270,10000,,

