Foreign population by age and sex. 2022
Olot
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,255,234,489,578
5-9 years,220,219,439,519
10-14 years,199,186,385,455
15-19 years,277,179,456,539
20-24 years,465,259,724,857
25-29 years,547,385,932,1103
30-34 years,582,491,1.073,1269
35-39 years,501,434,935,1106
40-44 years,475,423,898,1062
45-49 years,408,299,707,836
50-54 years,269,264,533,631
55-59 years,186,176,362,428
60-64 years,138,103,241,285
65-69 years,77,72,149,176
70-74 years,27,35,62,073
75-79 years,20,21,41,049
80-84 years,10,9,19,022
85 years or more,..,..,8,009
Total,4.659,3.794,8.453,10000
%,5512,4488,10000,

