Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Roses;6011;47;45,63;0,78
Figueres;13477;20;19,42;0,15
Llançà;782;5;4,85;0,64
Escala, l';3261;5;4,85;0,15
Vilaür;23;4;3,88;17,39
Navata;192;4;3,88;2,08
Lladó;65;4;3,88;6,15
Resta de municipis;13433;14;13,59;0,10
Alt Empordà;37244;103;100,00;0,28

