Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Escala, l';3261;190;13,57;5,83
Roses;6011;111;7,93;1,85
Castelló d'Empúries;5298;107;7,64;2,02
Lloret de Mar;15990;100;7,14;0,63
Torroella de Montgrí;3412;72;5,14;2,11
Castell d'Aro, Platja d'Aro i s'Agaró;4363;67;4,79;1,54
Calonge i Sant Antoni;2721;57;4,07;2,09
Girona;21578;41;2,93;0,19
Llançà;782;34;2,43;4,35
Blanes;7819;30;2,14;0,38
Santa Cristina d'Aro;1064;29;2,07;2,73
Figueres;13477;29;2,07;0,22
Tossa de Mar;1557;25;1,79;1,61
Begur;851;25;1,79;2,94
Sant Feliu de Guíxols;4396;22;1,57;0,50
Palau-saverdera;386;22;1,57;5,70
Palafrugell;5661;19;1,36;0,34
Ventalló;169;17;1,21;10,06
Pals;550;17;1,21;3,09
Palamós;2759;14;1,00;0,51
Vidreres;1315;13;0,93;0,99
Cadaqués;693;13;0,93;1,88
Maçanet de la Selva;1087;12;0,86;1,10
Camprodon;389;12;0,86;3,08
Garriguella;179;11;0,79;6,15
Colera;73;11;0,79;15,07
Torroella de Fluvià;202;9;0,64;4,46
Sils;880;9;0,64;1,02
Sant Ferriol;45;9;0,64;20,00
Maçanet de Cabrenys;107;9;0,64;8,41
Armentera, l';181;9;0,64;4,97
Sant Pere Pescador;788;8;0,57;1,02
Peralada;243;8;0,57;3,29
Salt;12590;7;0,50;0,06
Sales de Llierca;36;7;0,50;19,44
Porqueres;328;7;0,50;2,13
Llagostera;1583;7;0,50;0,44
Navata;192;6;0,43;3,12
Darnius;88;6;0,43;6,82
Celrà;1110;6;0,43;0,54
Boadella i les Escaules;28;6;0,43;21,43
Bisbal d'Empordà, la;2298;6;0,43;0,26
Bàscara;144;6;0,43;4,17
Banyoles;3974;6;0,43;0,15
Santa Coloma de Farners;2936;5;0,36;0,17
Sant Miquel de Fluvià;125;5;0,36;4,00
Riudarenes;298;5;0,36;1,68
Quart;236;5;0,36;2,12
Port de la Selva, el;257;5;0,36;1,95
Caldes de Malavella;850;5;0,36;0,59
Beuda;37;5;0,36;13,51
Vall-llobrega;90;4;0,29;4,44
Montagut i Oix;78;4;0,29;5,13
Siurana;30;4;0,29;13,33
Brunyola i Sant Martí Sapresa;39;4;0,29;10,26
Resto de municipios;32970;118;8,43;0,36
Comarques Gironines;168604;1400;100,00;0,83

