Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;169;156;325;4,91
De 5 a 9 años;165;179;344;5,20
De 10 a 14 años;130;131;261;3,94
De 15 a 20 años;142;147;289;4,37
De 20 a 24 años;262;244;506;7,65
De 25 a 29 años;387;368;755;11,41
De 30 a 34 años;433;355;788;11,91
De 35 a 39 años;412;400;812;12,27
De 40 a 44 años;431;332;763;11,53
De 44 a 49 años;355;256;611;9,23
De 50 a 54 años;240;202;442;6,68
De 55 a 59 años;137;158;295;4,46
De 60 a 64 años;99;107;206;3,11
De 65 a 69 años;53;52;105;1,59
De 70 a 74 años;17;31;48;0,73
De 75 a 79 años;12;28;40;0,60
De 80 a 84 años;6;9;15;0,23
85 años o más;..;..;13;0,20
Total;3451;3167;6618;100,00
%;52,15;47,85;100,00;

