Foreign population by age and sex. 2023
Badalona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,8,22,384,006
5-9 years,18,6,24,419,007
10-14 years,6,8,14,244,004
15-19 years,12,6,18,314,005
20-24 years,20,20,40,698,011
25-29 years,36,46,82,1431,022
30-34 years,35,48,83,1449,023
35-39 years,35,42,77,1344,021
40-44 years,26,36,62,1082,017
45-49 years,20,32,52,908,014
50-54 years,17,17,34,593,009
55-59 years,12,10,22,384,006
60-64 years,..,..,7,122,002
65-69 years,7,6,13,227,004
70-74 years,4,8,12,209,003
75-79 years,..,..,..,..,..
80-84 years,..,..,6,105,002
85 years or more,..,..,..,..,..
Total,272,301,573,10000,157
%,4747,5253,10000,,

