Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;18;0,31;0,28
Alt Empordà;37244;659;11,32;1,77
Alt Penedès;12790;25;0,43;0,20
Alt Urgell;2947;9;0,15;0,31
Alta Ribagorça;561;..;..;..
Anoia;12844;21;0,36;0,16
Aran;1865;..;..;..
Bages;24611;21;0,36;0,09
Baix Camp;36075;304;5,22;0,84
Baix Ebre;15556;160;2,75;1,03
Baix Empordà;30066;355;6,10;1,18
Baix Llobregat;99044;287;4,93;0,29
Baix Penedès;19194;117;2,01;0,61
Barcelonès;521942;1993;34,23;0,38
Berguedà;4425;7;0,12;0,16
Cerdanya;3149;..;..;..
Conca de Barberà;2637;8;0,14;0,30
Garraf;25757;259;4,45;1,01
Garrigues;2865;5;0,09;0,17
Garrotxa;11878;37;0,64;0,31
Gironès;41747;83;1,43;0,20
Maresme;60524;295;5,07;0,49
Moianès;1478;5;0,09;0,34
Montsià;13523;82;1,41;0,61
Noguera;7551;..;..;..
Osona;29182;23;0,39;0,08
Pallars Jussà;2069;22;0,38;1,06
Pallars Sobirà;778;8;0,14;1,03
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;21;0,36;0,42
Priorat;1199;18;0,31;1,50
Ribera d'Ebre;3951;32;0,55;0,81
Ripollès;3114;16;0,27;0,51
Segarra;6889;..;..;..
Segrià;45019;20;0,34;0,04
Selva;39609;229;3,93;0,58
Solsonès;1648;7;0,12;0,42
Tarragonès;51158;235;4,04;0,46
Terra Alta;1693;10;0,17;0,59
Urgell;7785;6;0,10;0,08
Vallès Occidental;115878;302;5,19;0,26
Vallès Oriental;42310;115;1,97;0,27
Total;1361981;5823;100,00;0,43

