Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cornellà de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;17;38;4,50;0,26
De 5 a 9 años;30;28;58;6,86;0,39
De 10 a 14 años;48;36;84;9,94;0,56
De 15 a 20 años;32;25;57;6,75;0,38
De 20 a 24 años;28;24;52;6,15;0,35
De 25 a 29 años;29;30;59;6,98;0,40
De 30 a 34 años;27;36;63;7,46;0,42
De 35 a 39 años;39;38;77;9,11;0,52
De 40 a 44 años;49;39;88;10,41;0,59
De 44 a 49 años;47;44;91;10,77;0,61
De 50 a 54 años;39;50;89;10,53;0,60
De 55 a 59 años;22;28;50;5,92;0,34
De 60 a 64 años;16;5;21;2,49;0,14
De 65 a 69 años;5;7;12;1,42;0,08
De 70 a 74 años;..;..;4;0,47;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;435;410;845;100,00;5,68
%;51,48;48,52;100,00;;

