Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12736;11981;24717;7,60;1,81
De 5 a 9 anys;9738;9109;18847;5,80;1,38
De 10 a 14 anys;8229;7231;15460;4,76;1,14
De 15 a 19 anys;10269;5378;15647;4,81;1,15
De 20 a 24 anys;16386;7372;23758;7,31;1,74
De 25 a 29 anys;18808;10517;29325;9,02;2,15
De 30 a 34 anys;20087;14168;34255;10,54;2,52
De 35 a 39 anys;22325;16635;38960;11,99;2,86
De 40 a 44 anys;24942;14310;39252;12,08;2,88
De 45 a 49 anys;21188;10470;31658;9,74;2,32
De 50 a 54 anys;14240;7133;21373;6,58;1,57
De 55 a 59 anys;8273;4895;13168;4,05;0,97
De 60 a 64 anys;5113;3469;8582;2,64;0,63
De 65 a 69 anys;2868;2018;4886;1,50;0,36
De 70 a 74 anys;1478;1187;2665;0,82;0,20
De 75 a 79 anys;521;731;1252;0,39;0,09
De 80 a 84 anys;289;495;784;0,24;0,06
85 anys o més;152;313;465;0,14;0,03
Total;197642;127412;325054;100,00;23,87
%;60,80;39,20;100,00;;

