Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Kenya;37;57;94;23,33;42,15
Mozambique;30;32;62;15,38;52,10
Etiopía;28;25;53;13,15;46,49
República Unida de Tanzanía;30;17;47;11,66;43,12
Somalia;18;13;31;7,69;64,58
Uganda;12;8;20;4,96;55,56
Madagascar;6;10;16;3,97;39,02
Rwanda;7;9;16;3,97;17,98
Burundi;4;10;14;3,47;82,35
Zimbabwe;6;7;13;3,23;46,43
Mauricio;7;5;12;2,98;28,57
Zambia;5;5;10;2,48;71,43
Malawi;..;..;5;1,24;21,74
Eritrea;..;..;4;0,99;26,67
Resto de países;..;..;6;1,49;..
Total subcontinent;199;204;403;100,00;..

