Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;6,32;0,04
De 5 a 9 años;..;..;4;2,30;0,01
De 10 a 14 años;5;4;9;5,17;0,03
De 15 a 20 años;..;..;6;3,45;0,02
De 20 a 24 años;..;..;6;3,45;0,02
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;5;7;12;6,90;0,04
De 35 a 39 años;..;..;9;5,17;0,03
De 40 a 44 años;5;6;11;6,32;0,04
De 44 a 49 años;..;..;10;5,75;0,03
De 50 a 54 años;..;..;8;4,60;0,03
De 55 a 59 años;11;7;18;10,34;0,06
De 60 a 64 años;10;8;18;10,34;0,06
De 65 a 69 años;6;13;19;10,92;0,06
De 70 a 74 años;5;6;11;6,32;0,04
De 75 a 79 años;7;6;13;7,47;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;2,30;0,01
Total;85;89;174;100,00;0,58
%;48,85;51,15;100,00;;

