Municipal distribution. 2023
Catalonia
Geographical origin: Burkina Faso
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d201
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,50,1742,001
Lleida,30.714,47,1638,015
Sabadell,29.953,43,1498,014
Girona,21.578,20,697,009
Manresa,15.508,8,279,005
Salt,12.590,6,209,005
Súria,610,5,174,082
Berga,2.641,5,174,019
"Bisbal d'Empordà, la",2.298,5,174,022
Linyola,418,5,174,120
Terrassa,31.437,4,139,001
Ripollet,5.081,4,139,008
Mataró,21.654,4,139,002
"Seu d'Urgell, la",1.949,4,139,021
Mollerussa,4.505,4,139,009
Guissona,3.968,4,139,010
Other municipalities,792.417,69,2404,<001
Catalonia,1.361.981,287,10000,002

