Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Israel
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d414
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;28;45;7,39;0,01
De 5 a 9 años;20;18;38;6,24;<0,01
De 10 a 14 años;10;10;20;3,28;<0,01
De 15 a 20 años;9;5;14;2,30;<0,01
De 20 a 24 años;13;11;24;3,94;<0,01
De 25 a 29 años;14;27;41;6,73;0,01
De 30 a 34 años;50;42;92;15,11;0,02
De 35 a 39 años;57;49;106;17,41;0,03
De 40 a 44 años;55;44;99;16,26;0,03
De 44 a 49 años;30;22;52;8,54;0,01
De 50 a 54 años;18;11;29;4,76;<0,01
De 55 a 59 años;4;5;9;1,48;<0,01
De 60 a 64 años;..;..;8;1,31;<0,01
De 65 a 69 años;6;8;14;2,30;<0,01
De 70 a 74 años;8;5;13;2,13;<0,01
De 75 a 79 años;..;..;4;0,66;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;319;290;609;100,00;0,16
%;52,38;47,62;100,00;;

