Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Camp
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;166;177;343;5,71
De 5 a 9 años;183;195;378;6,29
De 10 a 14 años;190;163;353;5,88
De 15 a 20 años;233;141;374;6,23
De 20 a 24 años;232;146;378;6,29
De 25 a 29 años;276;238;514;8,56
De 30 a 34 años;310;288;598;9,96
De 35 a 39 años;320;335;655;10,91
De 40 a 44 años;414;288;702;11,69
De 44 a 49 años;342;220;562;9,36
De 50 a 54 años;258;154;412;6,86
De 55 a 59 años;178;126;304;5,06
De 60 a 64 años;123;89;212;3,53
De 65 a 69 años;59;45;104;1,73
De 70 a 74 años;34;22;56;0,93
De 75 a 79 años;11;15;26;0,43
De 80 a 84 años;11;14;25;0,42
85 años o más;5;5;10;0,17
Total;3345;2661;6006;100,00
%;55,69;44,31;100,00;

