Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;478;27,02;5,14
Mollet del Vallès;6618;380;21,48;5,74
Llagosta, la;1627;103;5,82;6,33
Canovelles;3316;102;5,77;3,08
Sant Celoni;2105;90;5,09;4,28
Parets del Vallès;1389;78;4,41;5,62
Franqueses del Vallès, les;2252;73;4,13;3,24
Caldes de Montbui;1587;62;3,50;3,91
Montornès del Vallès;1966;55;3,11;2,80
Cardedeu;1302;54;3,05;4,15
Garriga, la;1533;53;3,00;3,46
Llinars del Vallès;893;35;1,98;3,92
Montmeló;687;32;1,81;4,66
Lliçà d'Amunt;567;30;1,70;5,29
Sant Fost de Campsentelles;463;26;1,47;5,62
Bigues i Riells del Fai;495;17;0,96;3,43
Roca del Vallès, la;547;16;0,90;2,93
Vilanova del Vallès;258;14;0,79;5,43
Ametlla del Vallès, l';608;13;0,73;2,14
Santa Eulàlia de Ronçana;358;12;0,68;3,35
Lliçà de Vall;267;10;0,57;3,75
Sant Feliu de Codines;658;9;0,51;1,37
Martorelles;377;9;0,51;2,39
Santa Maria de Palautordera;943;7;0,40;0,74
Vallromanes;226;5;0,28;2,21
Resta de municipis;1973;6;0,34;0,30
Vallès Oriental;42310;1769;100,00;4,18

