Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;8448;518;33,27;6,13
Sant Pere de Ribes;5125;199;12,78;3,88
Calafell;6264;174;11,18;2,78
Vilanova i la Geltrú;8454;143;9,18;1,69
Vendrell, el;6463;73;4,69;1,13
Cunit;2816;63;4,05;2,24
Olivella;1051;53;3,40;5,04
Cubelles;2149;49;3,15;2,28
Canyelles;530;33;2,12;6,23
Vilafranca del Penedès;5753;23;1,48;0,40
Gelida;874;20;1,28;2,29
Igualada;5589;19;1,22;0,34
Olèrdola;353;15;0,96;4,25
Bisbal del Penedès, la;351;14;0,90;3,99
Torrelles de Foix;407;11;0,71;2,70
Sant Sadurní d'Anoia;1196;10;0,64;0,84
Bellvei;275;9;0,58;3,27
Masquefa;649;8;0,51;1,23
Sant Jaume dels Domenys;199;8;0,51;4,02
Piera;1545;7;0,45;0,45
Sant Martí Sarroca;338;6;0,39;1,78
Font-rubí;225;6;0,39;2,67
Bruc, el;126;6;0,39;4,76
Albinyana;207;6;0,39;2,90
Hostalets de Pierola, els;314;5;0,32;1,59
Mediona;266;5;0,32;1,88
Llacuna, la;130;5;0,32;3,85
Banyeres del Penedès;297;5;0,32;1,68
Torre de Claramunt, la;158;4;0,26;2,53
Olesa de Bonesvalls;152;4;0,26;2,63
Castellet i la Gornal;208;4;0,26;1,92
Santa Oliva;413;4;0,26;0,97
Resta de municipis;8435;48;3,08;0,57
Penedès;69760;1557;100,00;2,23

