Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;299;291;590;4,18
De 5 a 9 años;418;373;791;5,60
De 10 a 14 años;413;374;787;5,57
De 15 a 20 años;394;318;712;5,04
De 20 a 24 años;361;317;678;4,80
De 25 a 29 años;470;534;1004;7,11
De 30 a 34 años;637;760;1397;9,89
De 35 a 39 años;850;973;1823;12,91
De 40 a 44 años;833;867;1700;12,04
De 44 a 49 años;738;712;1450;10,27
De 50 a 54 años;567;438;1005;7,12
De 55 a 59 años;392;345;737;5,22
De 60 a 64 años;250;259;509;3,60
De 65 a 69 años;155;174;329;2,33
De 70 a 74 años;107;136;243;1,72
De 75 a 79 años;68;97;165;1,17
De 80 a 84 años;59;73;132;0,93
85 años o más;25;45;70;0,50
Total;7036;7086;14122;100,00
%;49,82;50,18;100,00;

