Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;32;68;2,93;0,31
De 5 a 9 anys;56;66;122;5,25;0,56
De 10 a 14 anys;87;72;159;6,84;0,73
De 15 a 19 anys;74;75;149;6,41;0,69
De 20 a 24 anys;83;78;161;6,93;0,74
De 25 a 29 anys;64;57;121;5,21;0,56
De 30 a 34 anys;65;84;149;6,41;0,69
De 35 a 39 anys;76;95;171;7,36;0,79
De 40 a 44 anys;105;118;223;9,60;1,03
De 45 a 49 anys;161;161;322;13,86;1,49
De 50 a 54 anys;174;177;351;15,10;1,62
De 55 a 59 anys;94;111;205;8,82;0,95
De 60 a 64 anys;32;44;76;3,27;0,35
De 65 a 69 anys;14;15;29;1,25;0,13
De 70 a 74 anys;..;..;7;0,30;0,03
De 75 a 79 anys;..;..;6;0,26;0,03
De 80 a 84 anys;..;..;4;0,17;0,02
85 anys o més;..;..;..;..;..
Total;1130;1194;2324;100,00;10,73
%;48,62;51,38;100,00;;

