Municipal distribution. 2023
Alt Camp
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.207,46,4381,109
Alcover,584,14,1333,240
Vallmoll,189,6,571,317
Cabra del Camp,161,6,571,373
"Pla de Santa Maria, el",217,5,476,230
Rodonyà,93,4,381,430
"Riba, la",57,4,381,702
"Pont d'Armentera, el",61,4,381,656
Other municipalities,881,16,1524,182
Alt Camp,6.450,105,10000,163

