Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;16;25;3,42;0,03
De 5 a 9 anys;13;9;22;3,01;0,02
De 10 a 14 anys;7;15;22;3,01;0,02
De 15 a 19 anys;15;5;20;2,73;0,02
De 20 a 24 anys;8;15;23;3,14;0,03
De 25 a 29 anys;14;16;30;4,10;0,03
De 30 a 34 anys;20;22;42;5,74;0,05
De 35 a 39 anys;20;19;39;5,33;0,04
De 40 a 44 anys;26;33;59;8,06;0,07
De 45 a 49 anys;38;30;68;9,29;0,08
De 50 a 54 anys;42;44;86;11,75;0,10
De 55 a 59 anys;34;32;66;9,02;0,07
De 60 a 64 anys;20;36;56;7,65;0,06
De 65 a 69 anys;26;29;55;7,51;0,06
De 70 a 74 anys;26;30;56;7,65;0,06
De 75 a 79 anys;23;12;35;4,78;0,04
De 80 a 84 anys;8;9;17;2,32;0,02
85 anys o més;5;6;11;1,50;0,01
Total;354;378;732;100,00;0,81
%;48,36;51,64;100,00;;

