Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Suècia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d131
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1790;57,69;0,47
Castelldefels;15589;122;3,93;0,78
Sitges;8448;112;3,61;1,33
Sant Cugat del Vallès;14207;91;2,93;0,64
Sant Pere de Ribes;5125;49;1,58;0,96
Badalona;36560;41;1,32;0,11
Hospitalet de Llobregat, l';67574;38;1,22;0,06
Tarragona;27257;32;1,03;0,12
Lloret de Mar;15990;31;1,00;0,19
Vendrell, el;6463;22;0,71;0,34
Calafell;6264;21;0,68;0,34
Cerdanyola del Vallès;6192;19;0,61;0,31
Gavà;5850;17;0,55;0,29
Mataró;21654;16;0,52;0,07
Salou;10002;16;0,52;0,16
Masnou, el;2854;15;0,48;0,53
Girona;21578;15;0,48;0,07
Vilanova i la Geltrú;8454;13;0,42;0,15
Sant Adrià de Besòs;6519;12;0,39;0,18
Sabadell;29953;12;0,39;0,04
Esplugues de Llobregat;6775;12;0,39;0,18
Sant Vicenç de Montalt;843;11;0,35;1,30
Premià de Dalt;1060;11;0,35;1,04
Sant Just Desvern;2477;11;0,35;0,44
Sant Fost de Campsentelles;463;11;0,35;2,38
Pineda de Mar;4459;11;0,35;0,25
Premià de Mar;3854;10;0,32;0,26
Olivella;1051;10;0,32;0,95
Sant Feliu de Guíxols;4396;10;0,32;0,23
Terrassa;31437;9;0,29;0,03
Sant Joan Despí;3230;9;0,29;0,28
Castelló d'Empúries;5298;9;0,29;0,17
Cadaqués;693;9;0,29;1,30
Cambrils;7404;9;0,29;0,12
Prat de Llobregat, el;6636;8;0,26;0,12
Manresa;15508;8;0,26;0,05
Malgrat de Mar;2461;8;0,26;0,33
Lleida;30714;8;0,26;0,03
Cunit;2816;8;0,26;0,28
Montgat;1375;7;0,23;0,51
Cabrils;1094;7;0,23;0,64
Arenys de Mar;1982;7;0,23;0,35
Blanes;7819;7;0,23;0,09
Reus;19615;7;0,23;0,04
Viladecans;5858;6;0,19;0,10
Vic;14202;6;0,19;0,04
Sant Quirze del Vallès;1199;6;0,19;0,50
Matadepera;426;6;0,19;1,41
Cardedeu;1302;6;0,19;0,46
Cabrera de Mar;375;6;0,19;1,60
Torredembarra;3216;6;0,19;0,19
Santa Coloma de Gramenet;26629;5;0,16;0,02
Vilassar de Dalt;698;5;0,16;0,72
Sant Andreu de la Barca;2629;5;0,16;0,19
Cornellà de Llobregat;14888;5;0,16;0,03
Cervelló;709;5;0,16;0,71
Canyelles;530;5;0,16;0,94
Calella;3936;5;0,16;0,13
Torroella de Montgrí;3412;5;0,16;0,15
Sant Jordi Desvalls;108;5;0,16;4,63
Castell d'Aro, Platja d'Aro i s'Agaró;4363;5;0,16;0,11
Calonge i Sant Antoni;2721;5;0,16;0,18
Begur;851;5;0,16;0,59
Arboç, l';1429;5;0,16;0,35
Vacarisses;359;4;0,13;1,11
Vilassar de Mar;1620;4;0,13;0,25
Sant Cebrià de Vallalta;383;4;0,13;1,04
Sant Andreu de Llavaneres;1584;4;0,13;0,25
Montcada i Reixac;5080;4;0,13;0,08
Granollers;9295;4;0,13;0,04
Garriga, la;1533;4;0,13;0,26
Cubelles;2149;4;0,13;0,19
Corbera de Llobregat;1563;4;0,13;0,26
Caldes de Montbui;1587;4;0,13;0,25
Argentona;793;4;0,13;0,50
Alella;1244;4;0,13;0,32
Vilaür;23;4;0,13;17,39
Resta de municipis;380634;243;7,83;0,06
Catalunya;1361981;3103;100,00;0,23

