Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Grècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d111&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;35;69;3,64;<0,01
De 5 a 9 anys;25;22;47;2,48;<0,01
De 10 a 14 anys;16;14;30;1,58;<0,01
De 15 a 19 anys;23;11;34;1,79;<0,01
De 20 a 24 anys;30;29;59;3,11;<0,01
De 25 a 29 anys;116;179;295;15,57;0,02
De 30 a 34 anys;166;209;375;19,79;0,03
De 35 a 39 anys;204;154;358;18,89;0,03
De 40 a 44 anys;157;129;286;15,09;0,02
De 45 a 49 anys;72;54;126;6,65;0,01
De 50 a 54 anys;41;25;66;3,48;<0,01
De 55 a 59 anys;30;19;49;2,59;<0,01
De 60 a 64 anys;32;10;42;2,22;<0,01
De 65 a 69 anys;12;7;19;1,00;<0,01
De 70 a 74 anys;12;5;17;0,90;<0,01
De 75 a 79 anys;..;..;7;0,37;<0,01
De 80 a 84 anys;..;..;5;0,26;<0,01
85 anys o més;..;..;11;0,58;<0,01
Total;985;910;1895;100,00;0,15
%;51,98;48,02;100,00;;

