Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;811;762;1573;8,69;1,74
De 5 a 9 años;541;539;1080;5,97;1,20
De 10 a 14 años;340;318;658;3,63;0,73
De 15 a 20 años;352;252;604;3,34;0,67
De 20 a 24 años;722;469;1191;6,58;1,32
De 25 a 29 años;971;705;1676;9,26;1,86
De 30 a 34 años;1173;971;2144;11,84;2,37
De 35 a 39 años;1315;1013;2328;12,86;2,58
De 40 a 44 años;1321;783;2104;11,62;2,33
De 44 a 49 años;1005;606;1611;8,90;1,78
De 50 a 54 años;666;414;1080;5,97;1,20
De 55 a 59 años;399;323;722;3,99;0,80
De 60 a 64 años;295;262;557;3,08;0,62
De 65 a 69 años;194;163;357;1,97;0,40
De 70 a 74 años;97;91;188;1,04;0,21
De 75 a 79 años;49;68;117;0,65;0,13
De 80 a 84 años;26;48;74;0,41;0,08
85 años o más;17;23;40;0,22;0,04
Total;10294;7810;18104;100,00;20,05
%;56,86;43,14;100,00;;

