Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;2993;51,40;0,36
Comarques Gironines;168604;1400;24,04;0,83
Camp de Tarragona;97519;583;10,01;0,60
Terres de l'Ebre;34723;284;4,88;0,82
Ponent;78139;36;0,62;0,05
Comarques Centrals;61780;64;1,10;0,10
Alt Pirineu i Aran;11369;43;0,74;0,38
Penedès;69760;420;7,21;0,60
Total;1361981;5823;100,00;0,43

