Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;4,06;0,03
De 5 a 9 años;..;..;5;1,19;<0,01
De 10 a 14 años;..;..;7;1,67;0,01
De 15 a 20 años;..;..;8;1,91;0,01
De 20 a 24 años;11;13;24;5,73;0,04
De 25 a 29 años;31;33;64;15,27;0,09
De 30 a 34 años;35;39;74;17,66;0,11
De 35 a 39 años;28;28;56;13,37;0,08
De 40 a 44 años;26;23;49;11,69;0,07
De 44 a 49 años;26;16;42;10,02;0,06
De 50 a 54 años;16;13;29;6,92;0,04
De 55 a 59 años;7;4;11;2,63;0,02
De 60 a 64 años;8;8;16;3,82;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;8;1,91;0,01
De 75 a 79 años;..;..;6;1,43;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;201;419;100,00;0,62
%;52,03;47,97;100,00;;

