Foreign population by age and sex. 2022
Catalonia
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c16&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,29,61,429,<001
5-9 years,29,37,66,464,<001
10-14 years,47,37,84,591,<001
15-19 years,63,60,123,866,<001
20-24 years,64,78,142,999,001
25-29 years,49,100,149,1049,001
30-34 years,59,101,160,1126,001
35-39 years,46,104,150,1056,001
40-44 years,47,57,104,732,<001
45-49 years,47,61,108,760,<001
50-54 years,45,42,87,612,<001
55-59 years,25,30,55,387,<001
60-64 years,22,33,55,387,<001
65-69 years,12,18,30,211,<001
70-74 years,7,13,20,141,<001
75-79 years,5,12,17,120,<001
80-84 years,..,..,8,056,<001
85 years or more,..,..,..,..,..
Total,602,819,1.421,10000,011
%,4236,5764,10000,,

