Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,86;0,06
De 5 a 9 años;..;..;6;4,17;0,05
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,78;0,03
De 20 a 24 años;7;4;11;7,64;0,09
De 25 a 29 años;9;9;18;12,50;0,14
De 30 a 34 años;7;4;11;7,64;0,09
De 35 a 39 años;12;5;17;11,81;0,13
De 40 a 44 años;10;9;19;13,19;0,15
De 44 a 49 años;9;7;16;11,11;0,13
De 50 a 54 años;..;..;16;11,11;0,13
De 55 a 59 años;..;..;9;6,25;0,07
De 60 a 64 años;..;..;5;3,47;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;60;144;100,00;1,13
%;58,33;41,67;100,00;;

