Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,42;<0,01
De 5 a 9 anys;8;7;15;4,03;<0,01
De 10 a 14 anys;6;7;13;3,49;<0,01
De 15 a 19 anys;13;8;21;5,65;0,01
De 20 a 24 anys;10;4;14;3,76;<0,01
De 25 a 29 anys;12;13;25;6,72;0,01
De 30 a 34 anys;9;19;28;7,53;0,02
De 35 a 39 anys;14;26;40;10,75;0,02
De 40 a 44 anys;25;35;60;16,13;0,03
De 45 a 49 anys;33;25;58;15,59;0,03
De 50 a 54 anys;15;18;33;8,87;0,02
De 55 a 59 anys;9;13;22;5,91;0,01
De 60 a 64 anys;4;7;11;2,96;<0,01
De 65 a 69 anys;4;7;11;2,96;<0,01
De 70 a 74 anys;5;5;10;2,69;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;200;372;100,00;0,22
%;46,24;53,76;100,00;;

