Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,19.423,8176,231
Comarques Gironines,168.604,1.084,456,064
Camp de Tarragona,97.519,829,349,085
Terres de l'Ebre,34.723,450,189,130
Ponent,78.139,376,158,048
Comarques Centrals,61.780,795,335,129
Alt Pirineu i Aran,11.369,120,051,106
Penedès,69.760,680,286,097
Total,1.361.981,23.757,10000,174

