Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;18;18,75;0,13
Roses;6011;11;11,46;0,18
Cadaqués;693;8;8,33;1,15
Escala, l';3261;6;6,25;0,18
Castelló d'Empúries;5298;6;6,25;0,11
Palau de Santa Eulàlia;10;5;5,21;50,00
Llançà;782;5;5,21;0,64
Peralada;243;4;4,17;1,65
Maçanet de Cabrenys;107;4;4,17;3,74
Resta de municipis;7362;29;30,21;0,39
Alt Empordà;37244;96;100,00;0,26

