Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;5066;19,97;9,31
Eixample;71273;2628;10,36;3,69
Sants-Montjuïc;45904;3577;14,10;7,79
Les Corts;13253;626;2,47;4,72
Sarrià-Sant Gervasi;23850;950;3,75;3,98
Gràcia;26941;1056;4,16;3,92
Horta-Guinardó;32409;1978;7,80;6,10
Nou Barris;36951;3531;13,92;9,56
Sant Andreu;24869;2262;8,92;9,10
Sant Martí;54790;3688;14,54;6,73
Total;384660;25362;100,00;6,59

