Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d319&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;23;5,91;0,05
Eixample;62882;104;26,74;0,17
Sants-Montjuïc;38652;51;13,11;0,13
Les Corts;11015;21;5,40;0,19
Sarrià-Sant Gervasi;20051;30;7,71;0,15
Gràcia;23394;42;10,80;0,18
Horta-Guinardó;27520;31;7,97;0,11
Nou Barris;32481;21;5,40;0,06
Sant Andreu;23599;30;7,71;0,13
Sant Martí;47438;36;9,25;0,08
Total;336833;389;100,00;0,12

