Foreign population by age and sex. 2022
Garraf
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d113&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,390,003
5-9 years,11,5,16,780,007
10-14 years,..,..,11,537,005
15-19 years,5,6,11,537,005
20-24 years,..,..,5,244,002
25-29 years,..,..,7,341,003
30-34 years,7,4,11,537,005
35-39 years,10,8,18,878,008
40-44 years,7,19,26,1268,011
45-49 years,20,12,32,1561,014
50-54 years,14,5,19,927,008
55-59 years,9,5,14,683,006
60-64 years,..,..,9,439,004
65-69 years,..,..,10,488,004
70-74 years,..,..,4,195,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,88,205,10000,087
%,5707,4293,10000,,

