Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;35;72;12,63;0,07
De 5 a 9 anys;17;24;41;7,19;0,04
De 10 a 14 anys;24;26;50;8,77;0,05
De 15 a 19 anys;10;10;20;3,51;0,02
De 20 a 24 anys;13;6;19;3,33;0,02
De 25 a 29 anys;17;14;31;5,44;0,03
De 30 a 34 anys;14;20;34;5,96;0,03
De 35 a 39 anys;33;41;74;12,98;0,07
De 40 a 44 anys;34;60;94;16,49;0,09
De 45 a 49 anys;51;31;82;14,39;0,08
De 50 a 54 anys;31;5;36;6,32;0,03
De 55 a 59 anys;7;4;11;1,93;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;294;276;570;100,00;0,53
%;51,58;48,42;100,00;;

