Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,91;0,03
De 10 a 14 anys;..;..;4;3,12;0,02
De 15 a 19 anys;..;..;7;5,47;0,04
De 20 a 24 anys;5;4;9;7,03;0,05
De 25 a 29 anys;5;6;11;8,59;0,06
De 30 a 34 anys;..;..;12;9,38;0,07
De 35 a 39 anys;6;13;19;14,84;0,10
De 40 a 44 anys;7;14;21;16,41;0,11
De 45 a 49 anys;9;5;14;10,94;0,08
De 50 a 54 anys;..;..;7;5,47;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;4,69;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;52;76;128;100,00;0,70
%;40,62;59,38;100,00;;

