Població estrangera a 1 de gener. Per països. 2023
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Perú;555;712;1267;18,71;3,10
Colòmbia;535;586;1121;16,55;1,47
Hondures;348;665;1013;14,96;1,70
Equador;467;382;849;12,54;3,57
Veneçuela;284;321;605;8,93;1,51
Bolívia;172;192;364;5,37;1,62
Paraguai;117;188;305;4,50;1,70
República Dominicana;112;140;252;3,72;1,35
El Salvador;83;120;203;3,00;2,66
Brasil;72;98;170;2,51;0,75
Argentina;78;88;166;2,45;0,51
Cuba;53;66;119;1,76;1,15
Xile;56;56;112;1,65;0,99
Uruguai;42;36;78;1,15;0,96
Nicaragua;17;31;48;0,71;1,12
Mèxic;20;26;46;0,68;0,56
Estats Units, els;18;14;32;0,47;0,31
Canadà;5;4;9;0,13;0,56
Costa Rica;..;..;7;0,10;0,76
Resta de països;..;..;7;0,10;..
Total continent;3039;3734;6773;100,00;..

