Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4520;1168;37,09;25,84
Ulldecona;1725;570;18,10;33,04
Ràpita, la;2663;390;12,38;14,65
Alcanar;2094;354;11,24;16,91
Sénia, la;1098;271;8,61;24,68
Santa Bàrbara;592;176;5,59;29,73
Sant Jaume d'Enveja;327;88;2,79;26,91
Masdenverge;135;71;2,25;52,59
Galera, la;111;27;0,86;24,32
Freginals;102;17;0,54;16,67
Godall;71;10;0,32;14,08
Mas de Barberans;85;7;0,22;8,24
Montsià;13523;3149;100,00;23,29

