Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Andorra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d124&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;2,75;<0,01
De 5 a 9 anys;7;7;14;2,97;<0,01
De 10 a 14 anys;6;10;16;3,39;<0,01
De 15 a 19 anys;15;12;27;5,72;<0,01
De 20 a 24 anys;37;48;85;18,01;0,01
De 25 a 29 anys;36;38;74;15,68;<0,01
De 30 a 34 anys;13;29;42;8,90;<0,01
De 35 a 39 anys;21;21;42;8,90;<0,01
De 40 a 44 anys;16;20;36;7,63;<0,01
De 45 a 49 anys;19;20;39;8,26;<0,01
De 50 a 54 anys;13;13;26;5,51;<0,01
De 55 a 59 anys;..;..;14;2,97;<0,01
De 60 a 64 anys;8;7;15;3,18;<0,01
De 65 a 69 anys;..;..;10;2,12;<0,01
De 70 a 74 anys;4;7;11;2,33;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,06;<0,01
85 anys o més;..;..;..;..;..
Total;227;245;472;100,00;0,06
%;48,09;51,91;100,00;;

