Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Guinea-Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d219
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;8;7,34;0,01
Eixample;71273;9;8,26;0,01
Sants-Montjuïc;45904;13;11,93;0,03
Les Corts;13253;4;3,67;0,03
Sarrià-Sant Gervasi;23850;..;..;..
Gràcia;26941;4;3,67;0,01
Horta-Guinardó;32409;9;8,26;0,03
Nou Barris;36951;16;14,68;0,04
Sant Andreu;24869;23;21,10;0,09
Sant Martí;54790;22;20,18;0,04
Total;384660;109;100,00;0,03

