Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d208&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;736;55,46;0,10
Comarques Gironines;154890;138;10,40;0,09
Camp de Tarragona;89881;64;4,82;0,07
Terres de l'Ebre;30752;..;..;..
Ponent;71597;199;15,00;0,28
Comarques Centrals;56919;56;4,22;0,10
Alt Pirineu i Aran;10208;95;7,16;0,93
Penedès;62452;37;2,79;0,06
Total;1230304;1327;100,00;0,11

