Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;287;16,95;4,88
Distrito II;2719;248;14,65;9,12
Distrito III;2500;101;5,97;4,04
Distrito IV;6522;305;18,02;4,68
Distrito V;2301;151;8,92;6,56
Distrito VI;7769;467;27,58;6,01
Distrito VII;2391;95;5,61;3,97
Distrito VIII;269;16;0,95;5,95
Distrito IX;366;23;1,36;6,28
Total;30714;1693;100,00;5,51

