Població estrangera a 1 de gener. Per països. 2023
Granollers
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1200;858;2058;51,94;0,88
Senegal;859;279;1138;28,72;4,40
Gàmbia;267;61;328;8,28;2,00
Mali;140;36;176;4,44;2,08
Guinea;58;16;74;1,87;1,90
Mauritània;37;12;49;1,24;3,11
Algèria;22;19;41;1,03;0,42
Costa d'Ivori;13;8;21;0,53;2,34
Guinea Bissau;11;5;16;0,40;1,91
Nigèria;9;5;14;0,35;0,22
Guinea Equatorial;4;8;12;0,30;0,87
Ghana;..;..;11;0,28;0,13
Camerun;5;4;9;0,23;0,67
Resta de països;..;..;15;0,38;..
Total continent;2646;1316;3962;100,00;..

