Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Líban
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d420&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;2,46;<0,01
De 5 a 9 anys;12;10;22;2,46;<0,01
De 10 a 14 anys;8;9;17;1,90;<0,01
De 15 a 19 anys;14;20;34;3,80;<0,01
De 20 a 24 anys;105;74;179;20,00;0,01
De 25 a 29 anys;118;83;201;22,46;0,02
De 30 a 34 anys;70;41;111;12,40;<0,01
De 35 a 39 anys;49;35;84;9,39;<0,01
De 40 a 44 anys;35;24;59;6,59;<0,01
De 45 a 49 anys;32;19;51;5,70;<0,01
De 50 a 54 anys;22;19;41;4,58;<0,01
De 55 a 59 anys;16;16;32;3,58;<0,01
De 60 a 64 anys;10;4;14;1,56;<0,01
De 65 a 69 anys;5;6;11;1,23;<0,01
De 70 a 74 anys;..;..;5;0,56;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,45;<0,01
85 anys o més;..;..;6;0,67;<0,01
Total;513;382;895;100,00;0,07
%;57,32;42,68;100,00;;

