Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Turquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d436
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;..;..;..
Districte III;2625;..;..;..
Districte IV;1846;..;..;..
Districte V;724;4;15,38;0,55
Districte VI;413;..;..;..
Districte VII;8172;6;23,08;0,07
Districte VIII;2667;..;..;..
Districte IX;16756;7;26,92;0,04
Total;36560;26;100,00;0,07

