Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;26;76;2,81;0,07
De 5 a 9 anys;31;32;63;2,33;0,06
De 10 a 14 anys;27;25;52;1,93;0,05
De 15 a 19 anys;72;85;157;5,81;0,15
De 20 a 24 anys;115;179;294;10,89;0,27
De 25 a 29 anys;143;205;348;12,89;0,32
De 30 a 34 anys;138;267;405;15,00;0,38
De 35 a 39 anys;146;289;435;16,11;0,40
De 40 a 44 anys;118;222;340;12,59;0,32
De 45 a 49 anys;66;141;207;7,67;0,19
De 50 a 54 anys;42;89;131;4,85;0,12
De 55 a 59 anys;20;67;87;3,22;0,08
De 60 a 64 anys;8;52;60;2,22;0,06
De 65 a 69 anys;6;19;25;0,93;0,02
De 70 a 74 anys;..;..;13;0,48;0,01
De 75 a 79 anys;..;..;6;0,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;987;1713;2700;100,00;2,51
%;36,56;63,44;100,00;;

