Población extranjera a 1 de enero. Por países. 2023
Ripoll
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;64;124;188;39,66;0,32
Colombia;57;87;144;30,38;0,19
Venezuela;14;14;28;5,91;0,07
Perú;12;13;25;5,27;0,06
Argentina;9;5;14;2,95;0,04
República Dominicana;5;6;11;2,32;0,06
Ecuador;7;4;11;2,32;0,05
Paraguay;5;6;11;2,32;0,06
Uruguay;6;5;11;2,32;0,14
Cuba;..;..;8;1,69;0,08
Brasil;..;..;5;1,05;0,02
El Salvador;..;..;4;0,84;0,05
Bolívia;..;..;4;0,84;0,02
Chile;..;..;4;0,84;0,04
Resto de países;..;..;6;1,27;..
Total continent;190;284;474;100,00;..

