Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Noruega
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d120
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;15;24;3,20;<0,01
De 5 a 9 anys;12;12;24;3,20;<0,01
De 10 a 14 anys;11;9;20;2,67;<0,01
De 15 a 19 anys;14;11;25;3,34;<0,01
De 20 a 24 anys;27;42;69;9,21;<0,01
De 25 a 29 anys;41;58;99;13,22;<0,01
De 30 a 34 anys;47;50;97;12,95;<0,01
De 35 a 39 anys;40;26;66;8,81;<0,01
De 40 a 44 anys;38;38;76;10,15;<0,01
De 45 a 49 anys;31;23;54;7,21;<0,01
De 50 a 54 anys;34;24;58;7,74;<0,01
De 55 a 59 anys;30;14;44;5,87;<0,01
De 60 a 64 anys;11;8;19;2,54;<0,01
De 65 a 69 anys;20;7;27;3,60;<0,01
De 70 a 74 anys;13;9;22;2,94;<0,01
De 75 a 79 anys;8;6;14;1,87;<0,01
De 80 a 84 anys;..;..;8;1,07;<0,01
85 anys o més;..;..;..;..;..
Total;392;357;749;100,00;0,05
%;52,34;47,66;100,00;;

