Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d323
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,17;0,02
De 5 a 9 anys;..;..;5;4,31;0,02
De 10 a 14 anys;..;..;5;4,31;0,02
De 15 a 19 anys;4;5;9;7,76;0,03
De 20 a 24 anys;..;..;6;5,17;0,02
De 25 a 29 anys;10;6;16;13,79;0,05
De 30 a 34 anys;5;14;19;16,38;0,06
De 35 a 39 anys;5;15;20;17,24;0,06
De 40 a 44 anys;..;..;9;7,76;0,03
De 45 a 49 anys;..;..;4;3,45;0,01
De 50 a 54 anys;..;..;7;6,03;0,02
De 55 a 59 anys;..;..;5;4,31;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;43;73;116;100,00;0,37
%;37,07;62,93;100,00;;

