Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;15;39;2,13;<0,01
De 5 a 9 anys;16;11;27;1,48;<0,01
De 10 a 14 anys;12;10;22;1,20;<0,01
De 15 a 19 anys;20;25;45;2,46;<0,01
De 20 a 24 anys;52;53;105;5,74;0,02
De 25 a 29 anys;124;147;271;14,82;0,06
De 30 a 34 anys;169;134;303;16,58;0,07
De 35 a 39 anys;99;90;189;10,34;0,04
De 40 a 44 anys;115;81;196;10,72;0,04
De 45 a 49 anys;92;87;179;9,79;0,04
De 50 a 54 anys;67;56;123;6,73;0,03
De 55 a 59 anys;47;40;87;4,76;0,02
De 60 a 64 anys;42;38;80;4,38;0,02
De 65 a 69 anys;30;39;69;3,77;0,01
De 70 a 74 anys;12;29;41;2,24;<0,01
De 75 a 79 anys;10;16;26;1,42;<0,01
De 80 a 84 anys;7;11;18;0,98;<0,01
85 anys o més;..;..;8;0,44;<0,01
Total;940;888;1828;100,00;0,40
%;51,42;48,58;100,00;;

